

Joseph Runcorn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040094573
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Runcorn
Gender	Male
Abode	Walton
Year	1798
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	28 Feb 1798
Date Of Death	24 Feb 1798
Age At Death	53
Age At Death (Years)	53
Register	Burials 1790 - 1812, Page 36, Entry 18
Source	LDS Film 1647560
Parent	Jno. Runcorn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094573&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094573&Relationship=2ndParent



