

Samuel Haynes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110015272
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Haynes
Gender	Male
Year	1817 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	7 Oct 1817
Witnesses	Ann Phillips; Saml. Haynes
Marriage Type	Banns
Marrying Minister	J R Tetlow A: M Offg. Minister
Register	Marriages 1811 - 1825 from the Bishop's Transcripts, Page 52, Entry 156
Source	LDS Film 1068892
Witnessed Marriage Of	William Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015272&Relationship=Groom
Witnessed Marriage Of	Mary Pickavance	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015272&Relationship=Bride



