

Nathaniel Holt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010192808
First Name (With Contractions)	Nathan
First Name (Without Contractions)	Nathaniel
Surname	Holt
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Sherwood St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Dec 1847
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1847 - 1848, Page 212, Entry 1696
Source	LDS Film 93885
Parent	Edward Holt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192808&Relationship=1stParent
Parent	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192808&Relationship=2ndParent



