

Harrison Willis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020188255
First Name (With Contractions)	Harrison
First Name (Without Contractions)	Harrison
Surname	Willis
Gender	Male
Abode	Derby Rd Bootle
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 May 1846
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Register	Baptisms 1846 - 1847, Page 111, Entry 888
Source	LDS Film 93885
Parent Of	Eva Helen Willis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188255&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188255&Relationship=2ndParent



