

John Atkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010176342
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Atkinson
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Burlington Street
Year	1843 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	16 Jun 1843
Baptising Minister	C.J.Wilson Curate
Register	Baptisms 1843, Entry 225
Source	LDS Film 1068892
Parent	John Atkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176342&Relationship=1stParent
Parent	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176342&Relationship=2ndParent



