

Miles Greaves	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020088604
First Name (With Contractions)	Miles
First Name (Without Contractions)	Miles
Surname	Greaves
Gender	Male
Abode	Marlborough Street
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 May 1816
Occupation (As Documented)	Draper
Occupation (Standardised)	Draper
Register	Baptisms 1815 - 1816, Page 157, Entry 1256
Source	LDS Film 1656378
Parent Of	William Greaves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088604&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088604&Relationship=2ndParent



