

Christopher Boylan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100085563
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Boylan
Gender	Male
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Jun 1857
Witnesses	Christopher Boylan, (X); Cecilia Miller, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1857, Page 94, Entry 187
Source	LDS Film 1656679
Witnessed Marriage Of	Edward Gerrard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085563&Relationship=Groom
Witnessed Marriage Of	Margaret Tumilty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085563&Relationship=Bride



