

Thomas Partington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020195696
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Partington
Gender	Male
Abode	Gt. Howard St.
Year	1851 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Oct 1851
Occupation (As Documented)	Licensed Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Date Of Child's Birth	3 Sep 1851
Register	Baptisms 1851 from the Bishop's Transcripts, Page 7, Entry 2426
Source	LDS Film 1068892
Parent Of	Thomas Buckley Partington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195696&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195696&Relationship=2ndParent



