

Thomas Steares	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020104077
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Steares
Gender	Male
Abode	Fairhurst St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jan 1822
Occupation (As Documented)	Brass Founder
Occupation (Standardised)	Brass Founder
Register	Baptisms 1821 - 1822, Page 194, Entry 111
Source	LDS Film 1656418
Parent Of	Ann Steares	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104077&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104077&Relationship=2ndParent



