

John Holland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040031110
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Holland
Parent's Occupation (As Documented)	Smith
Parent's Occupation (Standardised)	Smith
Gender	Male
Abode	Hanover Street
Year	1779
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	2 Jan 1779
Burying Minister	John Shewell Curate
Register	Burials 1779 - 1780, Page 29, Entry 3
Parent	Thomas Holland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031110&Relationship=1stParent



