

George Henry Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010195291
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Henry
Surname	Taylor
Parent's Occupation (As Documented)	Tea Dealer
Parent's Occupation (Standardised)	Tea Dealer
Gender	Male
Abode	83 Scotland Road
Year	1850 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Baptism	26 May 1850
Baptising Minister	Wm. Wheeler Incumbent
Register	Baptisms 1842 - 1869, Page 19, Entry 135
Source	LDS Film 1656149
Parent	Henry Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195291&Relationship=1stParent
Parent	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195291&Relationship=2ndParent



