

John Wood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020180348
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wood
Gender	Male
Abode	Springfield St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jan 1844
Occupation (As Documented)	Paver
Occupation (Standardised)	Paver
Register	Baptisms 1843 - 1844, Page 81, Entry 647
Source	LDS Film 93884
Parent Of	Agnes Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180348&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180348&Relationship=2ndParent



