

Samuel Healey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110119079
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Healey
Gender	Male
Year	1832 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	21 Aug 1832
Witnesses	Sarah E. Jones; Saml. Healey
Marriage Type	Licence
Marrying Minister	James Hal. Stewart A.M. Minister
Register	Marriages 1831 - 1837, Page 6, Entry 18
Source	LDS Film 1546289
Witnessed Marriage Of	Henry Hill Budgett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119079&Relationship=Groom
Witnessed Marriage Of	Sarah Birkett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119079&Relationship=Bride



