

Major Hurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020104446
First Name (With Contractions)	Major
First Name (Without Contractions)	Major
Surname	Hurst
Gender	Male
Abode	Red Cross St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Mar 1822
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Register	Baptisms 1821 - 1822, Page 240, Entry 480
Source	LDS Film 1656418
Parent Of	Alice Hurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104446&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104446&Relationship=2ndParent



