

William Sutherberry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020156289
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Sutherberry
Gender	Male
Abode	Leeds Street
Year	1837 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	20 Aug 1837
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1828 - 1846, Page 72, Entry 1
Source	LDS Film 1656373
Parent Of	Helena Sutherberry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156289&Relationship=Baptised
Married To	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156289&Relationship=2ndParent



