

Hamilton Keighley Trotman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010430924
First Name (With Contractions)	Hamilton
First Name (Without Contractions)	Hamilton
Middle or Other Names	Keighley
Surname	Trotman
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Toxteth Park
Year	1839 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Baptism	6 Nov 1839
Baptising Minister	J. Hassall Minister.
Register	Baptisms 1832 - 1847, Page 31, Entry 248
Source	LDS Film 1655552
Parent	Simon Lee Trotman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430924&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430924&Relationship=2ndParent



