

Anthony Halsall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020043457
First Name (With Contractions)	Anthony
First Name (Without Contractions)	Anthony
Surname	Halsall
Gender	Male
Abode	Denison street
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Mar 1796
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	25 Feb 1796
Register	Baptisms 1795 - 1797, Page 7, Entry 239
Source	LDS Film 93833
Parent Of	Anthony Halsall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043457&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043457&Relationship=2ndParent



