

Elizabeth Fardow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060055081
First Name (With Contractions)	Elizth.
First Name (Without Contractions)	Elizabeth
Surname	Fardow
Spouse's Occupation (As Documented)	Lath Cleiver
Spouse's Occupation (Standardised)	Lath Cleaver
Gender	Female
Abode	Cheapside
Year	1806
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	24 Aug 1806
Date Of Child's Death	22 Aug 1806
Register	Burials 1806 - 1809, Page 19, Entry 155
Source	LDS Film 93833
Parent Of	Richard Fardow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055081&Relationship=Deceased
Married To	George Fardow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055081&Relationship=1stParent



