

Bennit Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050009830
First Name (With Contractions)	Bennit
First Name (Without Contractions)	Bennit
Surname	Evans
Gender	Unknown
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	31 Jul 1750
Occupation (As Documented)	Shoe Makr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Burials 1749 - 1754, Page 127, Entry 36
Source	LDS Film 1656376
Parent Of	Mary Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009830&Relationship=Deceased



