

John Edward Jennings	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010228803
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Edward
Surname	Jennings
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	South Castle St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Dec 1850
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1850 - 1851, Page 247, Entry 1976
Source	LDS Film 93886
Parent	John Jennings	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228803&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228803&Relationship=2ndParent



