

William Benson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100006748
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Benson
Gender	Male
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	3 Sep 1797
Witnesses	William Benson; Tho. Wright
Marriage Type	Banns
Marrying Minister	L. Pughe, Curate
Register	Marriages 1797 - 1798, Page 357, Entry 187
Source	LDS Film 93839
Witnessed Marriage Of	John Norbury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006748&Relationship=Groom
Witnessed Marriage Of	Elizabeth Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006748&Relationship=Bride



