

Thomas Lamb	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090051791
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lamb
Gender	Male
Abode	Liverpool
Year	1811 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	8 May 1811
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Witnesses	John Jump; Brigget Jump, (X)
Marriage Type	Banns
Marrying Minister	Wm Blundell Minr.
Register	Marriages 1810 - 1813, Page 45, Entry 5195
Source	LDS Film 1656150
Witnessed By	John Jump	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051791&Relationship=Witness_1
Witnessed By	Brigget Jump	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051791&Relationship=Witness_2
Married To	Mary Hodges	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051791&Relationship=Bride



