

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040006706
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Parent's Occupation (As Documented)	Pot Painter
Parent's Occupation (Standardised)	Pot Painter
Gender	Male
Year	1743
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	28 Nov 1743
Register	Burials 1737 - 1748, Page 160, Entry 33
Source	LDS Film 1656376
Parent	Jno. Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006706&Relationship=1stParent



