

William Bonney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050031970
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bonney
Gender	Male
Abode	Key street
Year	1780
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	?
Occupation (As Documented)	Tallow chandler
Occupation (Standardised)	Tallow Chandler
Date Of Child's Death	19 Dec 1780
Notes	[burial date obscured, between 20 and 29 December]
Register	Burials 1780, Page 32, Entry 394
Source	LDS Film 93833
Parent Of	Robert Thompson Bonney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031970&Relationship=Deceased



