

Thomas Birch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020050781
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Birch
Gender	Male
Abode	Trueman Street
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Mar 1800
Occupation (As Documented)	Labourer Dec
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	12 Jan 1794
Source	LDS Film 1068889
Parent Of	William Birch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050781&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050781&Relationship=2ndParent



