

John Joseph Kenyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010227189
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Joseph
Surname	Kenyon
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Seacombe St. Everton
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Mar 1850
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1850 - 1851, Page 46, Entry 362
Source	LDS Film 93886
Parent	John Kenyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227189&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227189&Relationship=2ndParent



