

Sophia Adelaide Marriott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030199375
First Name (With Contractions)	Sophia
First Name (Without Contractions)	Sophia
Middle or Other Names	Adelaide
Surname	Marriott
Spouse's Occupation (As Documented)	Compositor
Spouse's Occupation (Standardised)	Compositor
Gender	Female
Abode	Clerkenwell London
Year	1858 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Jul 1858
Date Of Child's Birth	18 Sep 1855
Register	Baptisms 1856 - 1865 from the Bishop's Transcripts, Page 15, Entry 491
Source	LDS Film 1068892
Parent Of	Sophia Caroline Marriott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199375&Relationship=Baptised
Married To	John Marriott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199375&Relationship=1stParent



