

John Dasmel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010198406
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dasmel
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Male
Abode	Lower Myrtle Street 17
Year	1856 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Baptism	5 Jan 1856
Baptising Minister	John James Curate
Notes	Priv Bap 6d
Register	Baptisms 1842 - 1869, Page 35, Entry 286
Source	LDS Film 1656149
Parent	Daniel Dasmel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198406&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198406&Relationship=2ndParent



