

John Henry Spencer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020239885
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Henry
Surname	Spencer
Gender	Male
Abode	Jordan St.
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jul 1856
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1855 - 1856, Page 400, Entry 3193
Source	LDS Film 93887
Parent Of	Robert Spencer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239885&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239885&Relationship=2ndParent



