

John Cain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050025418
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cain
Gender	Male
Year	1773
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	18 Nov 1773
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Notes	Robt. Brereton Rectr. Saml. Kelley Saml. Warren Church Warden [written at bottom of page]
Register	Burials 1769 - 1774, Page 125, Entry 37
Source	LDS Film 1656377
Parent Of	Margaret Cain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL025418&Relationship=Deceased



