

Henry Webster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020283344
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Webster
Gender	Male
Year	1807
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	8 Nov 1807
Date Of Child's Birth	18 Sep 1804
Register	Baptisms 1792 - 1812, Page 109, Entry 10
Source	LDS Film 1647560
Parent Of	Esther Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283344&Relationship=Baptised
Married To	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283344&Relationship=2ndParent



