

Christopher Paterson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020087943
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Paterson
Gender	Male
Abode	Harrington
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jan 1816
Occupation (As Documented)	Timber Mercht.
Occupation (Standardised)	Timber Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1815 - 1816, Page 73, Entry 579
Source	LDS Film 1656378
Parent Of	Thomas Paterson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087943&Relationship=Baptised
Married To	Elisabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087943&Relationship=2ndParent



