

John James	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020143124
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	James
Gender	Male
Abode	Gt Richmond St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Dec 1833
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Register	Baptisms 1833 - 1834, Page 244, Entry 1948
Source	LDS Film 1656421
Parent Of	Margaretta James	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143124&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143124&Relationship=2ndParent



