

Margaret Whalley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030297951
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Whalley
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Kirkdale
Year	1854
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	24 Dec 1854
Register	Baptisms 1835 - 1866, Page 226, Entry 5
Source	LDS Film 1647560
Parent Of	Ellen Whalley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297951&Relationship=Baptised
Married To	Thomas Whalley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297951&Relationship=1stParent



