

William Balmer Wallace	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010115905
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Balmer
Surname	Wallace
Parent's Occupation (As Documented)	Cork Cutter
Parent's Occupation (Standardised)	Cork Cutter
Gender	Male
Abode	Hanover Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Nov 1825
Baptising Minister	J. Pulford Curate
Register	Baptisms 1825, Page 247, Entry 1970
Source	LDS Film 1656419
Parent	James Wallace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115905&Relationship=1stParent
Parent	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115905&Relationship=2ndParent



