

Charles Drewitt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090054891
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Drewitt
Gender	Male
Abode	the Parish of Liverpool
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Nov 1821
Occupation (As Documented)	Soldier 29th Regt.
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Age At Marriage	29
Witnesses	P. Monteager; Catharine Horton
Marriage Type	Licence
Marrying Minister	T. Kidd, Curate
Register	Marriages 1820 - 1821, Page 300, Entry 449
Source	LDS Film 93917
Witnessed By	P. Monteager	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054891&Relationship=Witness_1
Witnessed By	Catharine Horton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054891&Relationship=Witness_2
Married To	Elisabeth Horton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054891&Relationship=Bride



