

Nathaniel Gough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006752
First Name (With Contractions)	Nathaniel
First Name (Without Contractions)	Nathaniel
Surname	Gough
Gender	Male
Abode	Fredrick St.
Year	1751 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jun 1751
Occupation (As Documented)	Carver
Occupation (Standardised)	Carver
Occupation (HISCO Code)	81945
Date Of Child's Birth	9 Jun 1751
Register	Baptisms 1737 - 1754, Page 65, Entry 38
Source	LDS Film 1656376
Parent Of	Mary Gough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006752&Relationship=Baptised



