

William Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010286757
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Owens
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Brown St.
Year	1833
Parish	St Michael, Liverpool, Lancashire
Date Of Baptism	29 Jan 1833
Baptising Minister	Th. Johnson Chaplain
Register	Baptisms 1826 - 1853, Page 77, Entry 609
Source	LDS Film 1545923
Parent	Joseph Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286757&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286757&Relationship=2ndParent



