

William John Tomlinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010189622
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	John
Surname	Tomlinson
Parent's Occupation (As Documented)	Plumber
Parent's Occupation (Standardised)	Plumber
Gender	Male
Abode	Virgin St?
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Nov 1846
Baptising Minister	A J Tomlin Curate
Register	Baptisms 1846 - 1847, Page 282, Entry 2255
Source	LDS Film 93885
Parent	William Tomlinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189622&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189622&Relationship=2ndParent



