

John Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020031721
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Smith
Gender	Male
Abode	Park Lane
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 May 1789
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	8 Apr 1789
Register	Baptisms 1789, Page 202, Entry 419
Source	LDS Film 93833
Parent Of	Middleton Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031721&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031721&Relationship=2ndParent



