

Oliver Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020177021
First Name (With Contractions)	Oliver
First Name (Without Contractions)	Oliver
Surname	Holden
Gender	Male
Abode	Lark Lane, Toxteth
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Feb 1843
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	6 Nov 1842
Register	Baptisms 1842 - 1843, Page 144, Entry 1147
Source	LDS Film 93884
Parent Of	Oliver Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177021&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177021&Relationship=2ndParent



