

William Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020160468
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williams
Gender	Male
Abode	Vauxhall Road
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Dec 1839
Occupation (As Documented)	Tallow Chandler
Occupation (Standardised)	Tallow Chandler
Register	Baptisms 1839, Page 9, Entry 2329
Source	LDS Film 1068892
Parent Of	Thomas Trougheour Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160468&Relationship=Baptised
Married To	Eleanor Or Helen Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160468&Relationship=2ndParent



