

Robert Hagan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020245210
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hagan
Gender	Male
Abode	Low Hill
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Sep 1858
Occupation (As Documented)	Brick Maker
Occupation (Standardised)	Brickmaker
Occupation (HISCO Code)	89242
Date Of Child's Birth	16 Apr 1856
Register	Baptisms 1858 - 1859, Page 25, Entry 200
Source	LDS Film 1656561
Parent Of	Mary Jane Hagan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245210&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245210&Relationship=2ndParent



