

Mary Foster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110041446
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Foster
Gender	Female
Year	1844 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	18 Mar 1844
Witnesses	John Pughe; Mary Foster
Marriage Type	Banns
Marrying Minister	James North
Register	Marriages 1837 - 1859, Page 86, Entry 171
Source	LDS Film 1655552
Witnessed Marriage Of	James Critchley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041446&Relationship=Groom
Witnessed Marriage Of	Elizabeth Loft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041446&Relationship=Bride



