

Thomas Bennett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090033746
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bennett
Gender	Male
Abode	This Parish
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Dec 1835
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Witnesses	Edward Quirk; Elizabeth Robson, (X)
Marriage Type	Banns
Marrying Minister	Richard Appleton, Curate
Register	Marriages 1834 - 1836, Page 258, Entry 773
Source	LDS Film 94018
Witnessed By	Edward Quirk	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033746&Relationship=Witness_1
Witnessed By	Elizabeth Robson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033746&Relationship=Witness_2
Married To	Mary Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033746&Relationship=Bride



