

John Bradley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090053235
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bradley
Gender	Male
Abode	the Parish of Liverpool
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Dec 1818
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Witnesses	H. Culshaw; Thos. Grogan
Marriage Type	Banns
Marrying Minister	P. Balmer, Curate
Register	Marriages 1818 - 1820, Page 84, Entry 250
Source	LDS Film 93917
Witnessed By	H. Culshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053235&Relationship=Witness_1
Witnessed By	Thos. Grogan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053235&Relationship=Witness_2
Married To	Ellen Berry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053235&Relationship=Bride



