

Ann Hargrave	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110041527
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Hargrave
Gender	Female
Year	1844 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	12 Aug 1844
Witnesses	Charles Finester; Ann Hargrave
Marriage Type	Banns
Marrying Minister	Robt. Davies Minister
Register	Marriages 1837 - 1845, Page 213, Entry 426
Source	LDS Film 1656374
Witnessed Marriage Of	Kenneth Finester	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041527&Relationship=Groom
Witnessed Marriage Of	Bridget Richards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041527&Relationship=Bride



