

David Hellies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100120436
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Hellies
Gender	Male
Year	1839 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	3 Jul 1839
Witnesses	David Hellies; John Cock
Marriage Type	Licence
Marrying Minister	John Smith, Minister
Register	Marriages 1836 - 1840 from the Bishop's Transcripts, Entry 26
Source	LDS Film 1468981
Witnessed Marriage Of	Rufus Henry Slocomb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120436&Relationship=Groom
Witnessed Marriage Of	Mary Maxwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120436&Relationship=Bride



