

Henry Law	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010132480
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Law
Parent's Occupation (As Documented)	Cow Keeper
Parent's Occupation (Standardised)	Cow Keeper
Gender	Male
Abode	Circus St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Oct 1829
Baptising Minister	Tho. Johnson Curate
Register	Baptisms 1829 - 1830, Page 112, Entry 894
Source	LDS Film 93878
Parent	Henry Law	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132480&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132480&Relationship=2ndParent



