

Charles Knowles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020199108
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Knowles
Gender	Male
Abode	Gt Howard St
Year	1857 
Parish	St Matthias, Liverpool, Lancashire
Date Of Child's Baptism	24 Nov 1857
Occupation (As Documented)	Cart Owner
Occupation (Standardised)	Cart Owner
Notes	P
Register	Baptisms 1834 - 1926, Page 71, Entry 566
Source	LDS Film 1656207
Parent Of	John Knowles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199108&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199108&Relationship=2ndParent



