

George Bostock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090002683
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Bostock
Gender	Male
Year	1754 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Feb 1754
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Marriages 1737 - 1754, Page 33, Entry 26
Source	LDS Film 1656376
Married To	Mary Tugman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002683&Relationship=Bride



