

George Bedford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090088177
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Bedford
Gender	Male
Abode	Liverpool
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	31 Jul 1859
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Minor Or Full	full
Status	Bachelor
Witnesses	William Rossell; Harriet Rossell
Marriage Type	Licence
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1859 - 1860, Page 11, Entry 22
Source	LDS Film 1656680
Witnessed By	William Rossell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088177&Relationship=Witness_1
Witnessed By	Harriet Rossell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088177&Relationship=Witness_2
Married To	Margaret Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088177&Relationship=Bride



