

Cornelius Coates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090038855
First Name (With Contractions)	Cornelius
First Name (Without Contractions)	Cornelius
Surname	Coates
Gender	Male
Abode	Tithebarn St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Apr 1839
Occupation (As Documented)	Hawker
Occupation (Standardised)	Hawker
Minor Or Full	Full Age
Status	Bachelor
Witnesses	William Jones; Catherine Jones
Marriage Type	Banns
Marrying Minister	Tho MacGill Curate
Register	Marriages 1839, Page 76, Entry 151
Source	LDS Film 93290
Witnessed By	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038855&Relationship=Witness_1
Witnessed By	Catherine Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038855&Relationship=Witness_2
Married To	Hannah Freeley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038855&Relationship=Bride



