

William Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100015078
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Holden
Gender	Male
Year	1816 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	13 Feb 1816
Witnesses	Willm. Holden; John Travis, (X)
Marriage Type	Banns
Marrying Minister	Richd. Loxham Minisr.
Register	Marriages 1813 - 1820, Page 101, Entry 303
Source	LDS Film 1656197
Witnessed Marriage Of	William Travis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015078&Relationship=Groom
Witnessed Marriage Of	Mary Ridgeworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015078&Relationship=Bride



