

David Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020113767
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Jones
Gender	Male
Abode	Ranelegh Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Apr 1825
Occupation (As Documented)	Appraiser
Occupation (Standardised)	Appraiser
Register	Baptisms 1823 - 1825, Page 595, Entry 4752
Source	LDS Film 1656418
Parent Of	Thomas Green Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113767&Relationship=Baptised
Married To	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113767&Relationship=2ndParent



