

Thomas Wainwright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110048516
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wainwright
Gender	Male
Year	1760 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	26 Jun 1760
Witnesses	John Bertles; Thos. Wainwright
Marriage Type	Licence
Marrying Minister	Wm. Martin, Minister
Notes	[Indecipherable letters crossed through after Groom's name]
Register	Marriages 1754 - 1775, Page 42, Entry 1
Source	LDS Film 1546062
Witnessed Marriage Of	Moses Meredith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048516&Relationship=Groom
Witnessed Marriage Of	Elizabeth Sewell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048516&Relationship=Bride



