

John Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050033845
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Johnson
Gender	Male
Abode	Manchester
Year	1781
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	1 Jan 1781
Occupation (As Documented)	Wheelwright
Occupation (Standardised)	Wheelwright
Occupation (HISCO Code)	81925
Register	Burials 1781 - 1784, Page 50, Entry 1
Source	LDS Film 93913
Parent Of	Ann Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL033845&Relationship=Deceased



