

Susanna Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030030220
First Name (With Contractions)	Susanna
First Name (Without Contractions)	Susanna
Surname	Evans
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Cook street
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Jun 1788
Date Of Child's Birth	28 May 1788
Register	Baptisms 1788, Page 185, Entry 517
Source	LDS Film 93833
Parent Of	Mary Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030220&Relationship=Baptised
Married To	John Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030220&Relationship=1stParent



