

William Christian	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100037271
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Christian
Gender	Male
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	16 Apr 1838
Witnesses	William Christian; Bridget Cearns, (X)
Marriage Type	Banns
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1838, Page 36, Entry 72
Source	LDS Film 93843
Witnessed Marriage Of	Peter Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037271&Relationship=Groom
Witnessed Marriage Of	Margaret Walsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037271&Relationship=Bride



