

Isaac Lines?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110004742
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Lines?
Gender	Male
Year	1792 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	9 May 1792
Witnesses	Robt. Fox; Isaac Lines?
Marriage Type	Banns
Marrying Minister	J Shewell Min
Notes	[Groom signed his name] Johan Gottfried Cobin__
Register	Marriages 1789 - 1797, Page 70, Entry 2041
Source	LDS Film 1656149
Witnessed Marriage Of	Johan Gottfred Collins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004742&Relationship=Groom
Witnessed Marriage Of	Ann Stephens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004742&Relationship=Bride



