

Ellis Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020028538
First Name (With Contractions)	Ellis
First Name (Without Contractions)	Ellis
Surname	Hughes
Gender	Male
Abode	Agnew Court
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 May 1787
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	11 May 1787
Register	Baptisms 1787, Page 166, Entry 404
Source	LDS Film 93833
Parent Of	Jane Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028538&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028538&Relationship=2ndParent



