

Thomas Blundell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100131079
First Name (With Contractions)	Tho.
First Name (Without Contractions)	Thomas
Surname	Blundell
Gender	Male
Year	1851 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	4 Jan 1851
Witnesses	Tho. Blundell; Mary Ellen Blundell
Marriage Type	Licence
Marrying Minister	D. D. Stewart
Register	Marriages 1848 - 1852, Page 148, Entry 295
Source	LDS Film 1546290
Witnessed Marriage Of	James Hawley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131079&Relationship=Groom
Witnessed Marriage Of	Jane Blundell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131079&Relationship=Bride



