

Edward Rodgers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010189424
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Rodgers
Parent's Occupation (As Documented)	Plasterer
Parent's Occupation (Standardised)	Plasterer
Gender	Male
Abode	John St Toxteth
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Oct 1846
Baptising Minister	A J Tomlin Curate
Register	Baptisms 1846 - 1847, Page 258, Entry 2057
Source	LDS Film 93885
Parent	John Rodgers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189424&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189424&Relationship=2ndParent



