

Smith Rowland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090055447
First Name (With Contractions)	Smith
First Name (Without Contractions)	Smith
Surname	Rowland
Gender	Male
Abode	Liverpool
Year	1823 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	10 Feb 1823
Occupation (As Documented)	Hairdresser and Dentist
Occupation (Standardised)	Hairdresser / Dentist
Witnesses	William Hy. Howell; William Holden
Marriage Type	Banns
Marrying Minister	David Hewitt Curate
Notes	[written in left margin] Sworn before D. H.
Register	Marriages 1820 - 1827, Page 68, Entry 202
Source	LDS Film 1656197
Witnessed By	William Hy. Howell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055447&Relationship=Witness_1
Witnessed By	William Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055447&Relationship=Witness_2
Married To	Maria Weedon Twist	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055447&Relationship=Bride



